

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020194773
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Freemasons Row
Year	1849 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	21 Oct 1849
Occupation (As Documented)	Nail Maker
Occupation (Standardised)	Nailor
Occupation (HISCO Code)	83990
Date Of Child's Birth	30 May 1849
Register	Baptisms 1849 from the Bishop's Transcripts, Page 9, Entry 2019
Source	LDS Film 1068892
Parent Of	Rachel Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194773&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194773&Relationship=2ndParent



