

Edward Bevan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065396
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Bevan
Gender	Male
Abode	Hurst Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	28 Nov 1806
Register	Baptisms 1807, Page 305, Entry 71
Source	LDS Film 93833
Parent Of	John Bevan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065396&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065396&Relationship=2ndParent



