

Ebenezer Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002543
First Name (With Contractions)	Ebenezer
First Name (Without Contractions)	Ebenezer
Surname	Price
Gender	Male
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1753
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 31, Entry 7
Source	LDS Film 1656376
Married To	Rachel Hodgeson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002543&Relationship=Bride



