

William Knowls	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050015373
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Knowls
Gender	Male
Year	1761
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	19 Aug 1761
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1754 - 1765, Page 90, Entry 29
Source	LDS Film 1656376
Parent Of	Mary Knowls	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015373&Relationship=Deceased



