

William Isherwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118434
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Isherwood
Gender	Male
Year	1815 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	28 Mar 1815
Witnesses	William Isherwood; E. Dunbabin
Marriage Type	Banns
Marrying Minister	Thos.Hill, Offg. Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 59, Entry 176
Source	LDS Film 1468980
Witnessed Marriage Of	David Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118434&Relationship=Groom
Witnessed Marriage Of	Mary McIntyre	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118434&Relationship=Bride



