

Roger Bevington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001753
First Name (With Contractions)	Rogr.
First Name (Without Contractions)	Roger
Surname	Bevington
Gender	Male
Year	1720 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1720
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Apr 1720
Register	Baptisms 1704 - 1737, Page 37, Entry 33
Source	LDS Film 1656376
Parent Of	Tho. Bevington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001753&Relationship=Baptised



