

Robert Day	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022126
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Day
Gender	Male
Abode	this Parish
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	8 Jul 1825
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Ann Mann, (X); Robert Johnson
Marriage Type	Banns
Marrying Minister	T. Kidd Curate
Register	Marriages 1823 - 1825, Page 292, Entry 874
Source	LDS Film 93918
Witnessed By	Ann Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022126&Relationship=Witness_1
Witnessed By	Robert Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022126&Relationship=Witness_2
Married To	Mary Ann Mann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022126&Relationship=Bride



