

Greace [sic] Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120625
First Name (With Contractions)	Greace
First Name (Without Contractions)	Greace
Middle or Other Names	[sic]
Surname	Owens
Gender	Unknown
Year	1840 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	13 Jul 1840
Witnesses	William Warburton; Greace [sic] Owens
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 133, Entry 266
Source	LDS Film 1546289
Witnessed Marriage Of	James Henry Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120625&Relationship=Groom
Witnessed Marriage Of	Ellen Owen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120625&Relationship=Bride



