

William Rollings	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020200822
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rollings
Gender	Male
Abode	73 Tithebarn Street
Year	1860 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	29 Jul 1860
Occupation (As Documented)	Hair dresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1846 - 1864, Page 151, Entry 7
Source	LDS Film 1656373
Parent Of	Caroline Howell Rollings	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200822&Relationship=Baptised
Married To	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200822&Relationship=2ndParent



