

John Molyneux Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050054946
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Molyneux
Surname	Bolton
Gender	Male
Abode	Mason St.
Year	1806
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	21 Jan 1806
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	19 Jan 1806
Register	Burials 1806 - 1809, Page 16, Entry 20
Source	LDS Film 93833
Parent Of	Elizabeth Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054946&Relationship=Deceased
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL054946&Relationship=2ndParent



