

Henry Ponsonby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020144725
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Ponsonby
Gender	Male
Abode	Eldon Place
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Mar 1834
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Register	Baptisms 1833 - 1834, Page 382, Entry 3049
Source	LDS Film 1656421
Parent Of	Mary Catherine Ponsonby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144725&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144725&Relationship=2ndParent



