

John Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020057069
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Martin
Gender	Male
Year	1803 
Parish	Pitt Street Chapel, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1803
Date Of Child's Birth	15 Aug 1800
Register	Baptisms 1787 - 1810, Page 21, Entry 420
Source	LDS Film 1595373
Parent Of	Rachel Martin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057069&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT057069&Relationship=2ndParent



