

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004572
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Sep 1792
Witnesses	John Wright; William Hughes
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 164, Entry 223
Source	LDS Film 93839
Witnessed Marriage Of	John Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004572&Relationship=Groom
Witnessed Marriage Of	Elizabeth Dillon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004572&Relationship=Bride



