

William Clayton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030354
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Clayton
Gender	Male
Abode	Church alley
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	19 Mar 1779
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Death	18 Mar 1779
Register	Burials 1779, Page 19, Entry 87
Source	LDS Film 93833
Parent Of	Mary Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030354&Relationship=Deceased



