

Matthew Lewtas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013111
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lewtas
Gender	Male
Year	1773 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1773
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Apr 1773
Register	Baptisms 1772 - 1776, Page 67, Entry 8
Source	LDS Film 1656377
Parent Of	Matthew Lewtas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013111&Relationship=Baptised



