

Ralph Maddocks?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055004
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Maddocks?
Gender	Male
Abode	Liverpool
Year	1822 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Sep 1822
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Richard Thompson, (X); Ellen Shaw, (X)
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 57, Entry 170
Source	LDS Film 1656197
Witnessed By	Richard Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055004&Relationship=Witness_1
Witnessed By	Ellen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055004&Relationship=Witness_2
Married To	Jane Leigh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055004&Relationship=Bride



