

Thomas James Toole	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107494
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	James
Surname	Toole
Parent's Occupation (As Documented)	Taylor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Parker St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1823
Baptising Minister	T H Heathcote Curate
Register	Baptisms 1822 - 1823, Page 232, Entry 371
Source	LDSNo 1656418
Parent	James Toole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107494&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107494&Relationship=2ndParent



