

John Gwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006861
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gwin
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	3 Mar 1797
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	David Gwin; Mary Halewood
Marriage Type	Licence
Marrying Minister	Frodsham Hodson
Register	Marriages 1777-1813, Entry 161
Source	LDS Film 1656195
Witnessed By	David Gwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006861&Relationship=Witness_1
Witnessed By	Mary Halewood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006861&Relationship=Witness_2
Married To	Alice Sinclair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006861&Relationship=Bride



