

Ann Kershaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030234838
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Kershaw
Spouse's Occupation (As Documented)	Stone mason
Spouse's Occupation (Standardised)	Stonemason
Gender	Female
Abode	Sutton, Cheshire
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1854
Register	Baptisms 1854 - 1855, Page 184, Entry 1465
Source	LDS Film 93887
Parent Of	James Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234838&Relationship=Baptised
Married To	Elisha Kershaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT234838&Relationship=1stParent



