

John Fowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090006597
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fowler
Gender	Male
Abode	Liverpool
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	27 Feb 1797
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Witnesses	William Benson; Robt. Bellis
Marriage Type	Banns
Marrying Minister	William Blundell, Curate
Notes	[Bride signed:] Hurbburt
Register	Marriages 1797 - 1798, Page 335, Entry 35
Source	LDS Film 93839
Witnessed By	William Benson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006597&Relationship=Witness_1
Witnessed By	Robt. Bellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006597&Relationship=Witness_2
Married To	Martha Hablart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR006597&Relationship=Bride



