

William Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003952
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Mercer
Gender	Male
Abode	Moorfields
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	31 Jul 1735
Occupation (As Documented)	Ingraver
Occupation (Standardised)	Engraver
Register	Burials 1704 - 1737, Page 178, Entry 25
Source	LDS Film 1656376
Parent Of	Thos. Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003952&Relationship=Deceased



