

Steptimus [sic] Donaldson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299519
First Name (With Contractions)	Steptimus
First Name (Without Contractions)	Steptimus
Middle or Other Names	[sic]
Surname	Donaldson
Parent's Occupation (As Documented)	Publican
Parent's Occupation (Standardised)	Publican
Gender	Unknown
Abode	Gt Howard St
Year	1857
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	4 Jul 1857
Baptising Minister	Richard Dandy Incumbent
Register	Baptisms 1856 - 1886, Page 8, Entry 64
Source	LDS Film 1546106
Parent	Samuel Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299519&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299519&Relationship=2ndParent



