

Thomas Sawrey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050058866
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sawrey
Gender	Male
Abode	Adlington Street
Year	1811
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	28 Feb 1811
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	25 Feb 1811
Register	Burials 1801 - 1812, Page 116, Entry 35
Source	LDS Film 1656373
Parent Of	Martha Sawrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058866&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL058866&Relationship=2ndParent



