

Henry Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044599
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Foster
Gender	Male
Abode	Johnson St
Year	1796 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1796
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Date Of Child's Birth	19 Sep 1796
Register	Baptisms 1793 - 1799, Page 53, Entry 20
Source	LDS Film 1656377
Parent Of	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044599&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044599&Relationship=2ndParent



