

Alice Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045558
First Name (With Contractions)	Alice
First Name (Without Contractions)	Alice
Surname	Morris
Former/Maiden/Other Surname 1	Carren
Spouse's Occupation (As Documented)	Boat builder
Spouse's Occupation (Standardised)	Boatbuilder
Gender	Female
Abode	Bath street
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1797
Date Of Child's Birth	14 Feb 1797
Register	Baptisms 1795 - 1797, Page 37, Entry 732
Source	LDS Film 93833
Parent Of	Thomas Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045558&Relationship=Baptised
Married To	John Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045558&Relationship=1stParent



