

Jane Wasbrooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030188450
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Wasbrooke
Spouse's Occupation (As Documented)	Milk Dealer
Spouse's Occupation (Standardised)	Milk Dealer
Gender	Female
Abode	Cooper St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jun 1846
Date Of Child's Birth	7 May 1846
Register	Baptisms 1846 - 1847, Page 136, Entry 1083
Source	LDS Film 93885
Parent Of	Emma Wasbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188450&Relationship=Baptised
Married To	James Wasbrooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188450&Relationship=1stParent



