

Thomas Garratt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020051658
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Garratt
Gender	Male
Abode	Gilbert Street
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1800
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Date Of Child's Birth	25 Sep 1797
Source	LDS Film 1068889
Parent Of	Thomas Garratt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051658&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT051658&Relationship=2ndParent



