

Richard Moss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039307
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Moss
Gender	Male
Year	1793 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1793
Date Of Child's Birth	26 Sep 1793
Register	Baptisms 1792 - 1812, Page 2, Entry 2
Source	LDS Film 1656149
Parent Of	Elizabeth Moss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039307&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039307&Relationship=2ndParent



