

Elizabeth Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083156
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Dickinson
Gender	Female
Year	1855
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Oct 1855
Witnesses	Robert Travis; Elizabeth Dickinson, (X)
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 73, Entry 146
Source	LDS Film 1647985
Witnessed Marriage Of	James Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083156&Relationship=Groom
Witnessed Marriage Of	Esther Travis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083156&Relationship=Bride



