

Thomas Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050030452
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Rogers
Gender	Male
Abode	Prussia street
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	15 Jun 1779
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Date Of Child's Death	14 Jun 1779
Register	Burials 1779, Page 21, Entry 185
Source	LDS Film 93833
Parent Of	Thomas Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030452&Relationship=Deceased



