

Thomas Croft Huxley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020100383
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Croft
Surname	Huxley
Gender	Male
Abode	Park Lane
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1820
Occupation (As Documented)	Sailmaker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1820 - 1821, Page 139, Entry 1105
Source	LDS Film 1656418
Parent Of	Thomas Henry Huxley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100383&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100383&Relationship=2ndParent



