

Walmsley Musker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286657
First Name (With Contractions)	Walmsley
First Name (Without Contractions)	Walmsley
Surname	Musker
Gender	Unknown
Abode	Liverpool
Year	1833
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Feb 1833
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Date Of Child's Birth	10 Dec 1832
Register	Baptisms 1813 - 1835, Page 174, Entry 1390
Source	LDS Film 1647560
Parent Of	George Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286657&Relationship=Baptised
Married To	Dorcas Maria Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286657&Relationship=2ndParent



