

William Nightingale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421484
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nightingale
Gender	Male
Abode	Park Lane
Year	1790
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	21 Mar 1790
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	15 Feb 1790
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 33, Entry 23
Source	LDS Film 1468979
Parent Of	Samuel Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421484&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421484&Relationship=2ndParent



