

John Vaughan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090040238
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vaughan
Gender	Male
Abode	Dale St.
Year	1840 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	31 Aug 1840
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Ogden; ? Walley, (X)
Marriage Type	Banns
Marrying Minister	J. C. Prince M. A. Chaplain
Notes	[Bride signed name as Mary Wynne]
Register	Marriages 1838 - 1852, Page 51, Entry 102
Source	LDS Film 1546064
Witnessed By	Robert Ogden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040238&Relationship=Witness_1
Witnessed By	? Walley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040238&Relationship=Witness_2
Married To	Sarah Wynne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040238&Relationship=Bride



