

John Jackson Beaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139071
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Jackson
Surname	Beaver
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Princes Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jan 1832
Baptising Minister	Augs. Campbell Rector
Register	Baptisms 1832, Page 1, Entry 3247
Source	FDS Film 1068891
Parent	John Wallace Beaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139071&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139071&Relationship=2ndParent



