

Jane Martin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080089722
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Martin
Married Surname	Mathew
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St.
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Oct 1860
Minor Or Full	full
Status	Spinster
Witnesses	John Wadsworth; Ann Higgins, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1860 - 1861, Page 96, Entry 191
Source	LDS Film 1656680
Witnessed By	John Wadsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089722&Relationship=Witness_1
Witnessed By	Ann Higgins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089722&Relationship=Witness_2
Married To	Armand Mathew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089722&Relationship=Groom



