

John Legerton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239752
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Legerton
Gender	Male
Abode	Burlington
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Jun 1856
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1855 - 1856, Page 383, Entry 3060
Source	LDS Film 93887
Parent Of	Archibald Duncan Legerton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239752&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239752&Relationship=2ndParent



