

Daniel Teire	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187734
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Teire
Gender	Male
Abode	Bostock St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Mar 1846
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1846 - 1847, Page 46, Entry 367
Source	LDS Film 93885
Parent Of	Charlotte Teire	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187734&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187734&Relationship=2ndParent



