

Thomas Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097308
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Gender	Male
Abode	Cheapside
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Sep 1819
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1819 - 1820, Page 121, Entry 964
Source	LDS film 1656378
Parent Of	James Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097308&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097308&Relationship=2ndParent



