

Joseph Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135241
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Williams
Gender	Male
Abode	Roscoe Lane
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1830
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1829 - 1830, Page 387, Entry 3095
Source	LDS Film 93878
Parent Of	John Meacock Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135241&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135241&Relationship=2ndParent



