

Hugh Hamilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100030299
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Hamilton
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Oct 1833
Witnesses	Hugh Hamilton; Elizabeth McVey
Marriage Type	Banns
Marrying Minister	C. Wray, Curate
Register	Marriages 1833 - 1834, Page 134, Entry 400
Source	LDS Film 93919
Witnessed Marriage Of	Daniel Broley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030299&Relationship=Groom
Witnessed Marriage Of	Alice Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030299&Relationship=Bride



