

Joseph Peers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078859
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Peers
Gender	Male
Abode	Parish of Liverpool
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jun 1851
Occupation (As Documented)	Basket Maker
Occupation (Standardised)	Basket Maker
Occupation (HISCO Code)	94220
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Rose, (X); Catherine Edwards, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Notes	Both Blind
Register	Marriages 1851, Page 176, Entry 351
Source	LDS Film 1656510
Witnessed By	Henry Rose	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078859&Relationship=Witness_1
Witnessed By	Catherine Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078859&Relationship=Witness_2
Married To	Jane Forster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078859&Relationship=Bride



