

Thomas Blowers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038124
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Blowers
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Jun 1838
Witnesses	Thomas Blowers; Ann Blowers, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838 - 1839, Page 58, Entry 116
Source	LDS Film 93920
Witnessed Marriage Of	Owen Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038124&Relationship=Groom
Witnessed Marriage Of	Mary Ellen Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038124&Relationship=Bride



