

Elizabeth Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461448
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Corless
Spouse's Occupation (As Documented)	Cabinet Maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Horatio Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1836
Register	Baptisms 1836 - 1837, Page 13, Entry 102
Source	LDS Film 1656422
Parent Of	James Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461448&Relationship=Baptised
Married To	James Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461448&Relationship=1stParent



