

George Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227693
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Parr
Gender	Male
Abode	Bostock St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1850
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 May 1850
Register	Baptisms 1850 - 1851, Page 109, Entry 866
Source	LDS Film 93886
Parent Of	Charles Parr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227693&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227693&Relationship=2ndParent



