

William Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010122543
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Forshaw
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	North Shore
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1827
Baptising Minister	J. Pulford Curate
Register	Baptisms 1826 - 1827, Page 229, Entry 1827
Source	LDS Film 1656419
Parent	James Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122543&Relationship=1stParent
Parent	Sophia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122543&Relationship=2ndParent



