

Samuel Garnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051648
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Garnett
Gender	Male
Abode	Liverpool
Year	1810 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	22 Sep 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Elizabeth Royce; Thos. Holden
Marriage Type	Licence
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 8, Entry 5013
Source	LDS Film 1656150
Witnessed By	Elizabeth Royce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051648&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051648&Relationship=Witness_2
Married To	Elizabeth Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051648&Relationship=Bride



