

Francis Maxwell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236875
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Maxwell
Gender	Male
Abode	Nelson St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jun 1855
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jun 1855
Register	Baptisms 1855 - 1856, Page 30, Entry 235
Source	LDS Film 93887
Parent Of	Grace Maxwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236875&Relationship=Baptised
Married To	Christina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236875&Relationship=2ndParent



