

Joseph Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050056353
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Johnson
Gender	Male
Abode	Cooper St
Year	1807
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Dec 1807
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Dec 1807
Register	Burials 1807, Page 1, Entry 312
Source	LDS Film 1656377
Parent Of	Frances Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056353&Relationship=Deceased



