

James Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110060987
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Bailey
Gender	Male
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Aug 1846
Witnesses	Ellen Truman; James Bailey
Marriage Type	Licence
Marrying Minister	Thos. Halton M. A. Curate
Register	Marriages 1846 - 1847, Page 27, Entry 54
Source	LDS Film 1656509
Witnessed Marriage Of	James Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060987&Relationship=Groom
Witnessed Marriage Of	Mary Ann Rand	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060987&Relationship=Bride



