

Edward Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027693
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Evans
Gender	Male
Abode	School Lane
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	12 Apr 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 1, Entry 5
Source	LDS Film 1656377
Parent Of	John Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027693&Relationship=Deceased



