

Henry Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052401
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Roberts
Gender	Male
Abode	Moore Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	23 Sep 1802
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	20 Sep 1802
Register	Burials 1801 - 1812, Page 90, Entry 136
Source	LDS Film 1656373
Parent Of	Jane Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052401&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052401&Relationship=2ndParent



