

Patrick Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100059040
First Name (With Contractions)	Patrick
First Name (Without Contractions)	Patrick
Surname	Murphy
Gender	Male
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Feb 1830
Witnesses	Patrick Murphy; Nancy Duffey, (X)
Marriage Type	Banns
Marrying Minister	Th. Johnson Curate
Register	Marriages 1829 - 1831, Page 170, Entry 508
Source	LDS Film 93918
Witnessed Marriage Of	William Ferguson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059040&Relationship=Groom
Witnessed Marriage Of	Mary Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059040&Relationship=Bride



