

William Hancock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050020304
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Hancock
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1768
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1765 - 1769, Page 52, Entry 22
Source	LDS Film 1656377
Parent Of	Eliza. Hancock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020304&Relationship=Deceased



