

William Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137380
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Cheetham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Linacre Parish of Walton
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1830
Baptising Minister	William Goddard Offg. Minister
Register	Baptisms 1830 - 1831, Page 257, Entry 2050
Source	LDS Film 93878
Parent	William Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137380&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137380&Relationship=2ndParent



