

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039749
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Renshaw St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1793
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 Sep 1793
Register	Baptisms 1793 - 1799, Page 25, Entry 30
Source	LDS Film 1656377
Parent Of	Betsey Susannah Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039749&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039749&Relationship=2ndParent



