

John Banks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293445
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Banks
Gender	Male
Abode	Woolton
Year	1843
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	5 Nov 1843
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	14 Oct 1843
Register	Baptisms 1826 - 1845, Page 76, Entry 617
Source	LDS Film 2147929
Parent Of	Mary Banks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293445&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293445&Relationship=2ndParent



