

Charles Reddish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248382
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Reddish
Gender	Male
Abode	Edge Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Apr 1859
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	19 Jul 1858
Register	Baptisms 1859, Page 14, Entry 105
Source	LDS Film 1656561
Parent Of	Charlotte Ann Reddish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248382&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248382&Relationship=2ndParent



