

David Corteen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020132667
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Corteen
Gender	Male
Abode	Ray St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Oct 1829
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1829 - 1830, Page 136, Entry 1081
Source	LDS Film 93878
Parent Of	John Corteen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132667&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT132667&Relationship=2ndParent



