

George Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084971
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Thompson
Gender	Male
Abode	Plumbe St.
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1815
Occupation (As Documented)	Factor
Occupation (Standardised)	Factor
Occupation (HISCO Code)	43230
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 4, Entry 979
Source	LDS Film 1068890
Parent Of	Lavina Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084971&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084971&Relationship=2ndParent



