

Samuel Pegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020084868
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Pegg
Gender	Male
Abode	Pitt Street
Year	1815 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1815
Occupation (As Documented)	Iron Moulder
Occupation (Standardised)	Iron Moulder
Occupation (HISCO Code)	72500
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 876
Source	LDS Film 1068890
Parent Of	Mary Ann Pegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084868&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084868&Relationship=2ndParent



