

Thomas Grice	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020025394
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Grice
Gender	Male
Abode	Park Lane
Year	1785 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Mar 1785
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	9 Feb 1785
Register	Baptisms 1785, Page 129, Entry 275
Source	LDS Film 93833
Parent Of	William Grice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025394&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT025394&Relationship=2ndParent



