

Richard Mayson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020011366
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mayson
Gender	Male
Year	1768 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1768
Occupation (As Documented)	Barber
Occupation (Standardised)	Barber
Occupation (HISCO Code)	57030
Date Of Child's Birth	23 May 1768
Register	Baptisms 1765 - 1772, Page 23, Entry 21
Source	LDS Film 1656376
Parent Of	Alice Mayson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT011366&Relationship=Baptised



