

Jonathan Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001224
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Taylor
Gender	Male
Abode	Lord St.
Year	1716 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jul 1716
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	20 Jul 1716
Register	Baptisms 1704 - 1737, Page 25, Entry 46
Source	LDS Film 1656376
Parent Of	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001224&Relationship=Baptised



